Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z6B37A0A8F;;Comune di Spadola;Lavori di  manutenzione rete idrica cittadina ;;;02781820796 - Impresa Edile Antonio Versace;;;;;;
ZA43734E92;;Comune di Spadola;GESTIONE INTEGRATA DELLA SICUREZZA SUI LUOGHI DI LAVORO;;;02204270793 - SIAL SERVICE SRL;;;;;;
ZF83735972;;Comune di Spadola;Acquisto materiale di consumo  per manutenzione e pulizia strade comunali;;;03054260793 - MASTRO GABRIELE S.A.S.;;;;;;
Z89377A11B;;Comune di Spadola;Servizio di consulenza idrogeologica Dott. Mariano Bellezza per captazione acque localit&agrave. Morrone;;;00940410798 - Dott. Mariano Bellezza;;;;;;
Z04377BA0C;;Comune di Spadola;Noleggio apparecchiatura di controllo serbatoio comunale;;;02302440793 - Idrogeo Tec srl;;;;;;
Z1E3794A39;;Comune di Spadola;Servizio di nolo gruppo elettrogeno;;;03067040794 - LUMINARIE BERTUCCI DI BERTUCCI ANGELA;;;;;;
Z963805D23;;Comune di Spadola;Impegno di spesa Manifestazioni estive 2022;;;02183790795 - Ditta OK Service;;;;;;
Z493812BDA;;Comune di Spadola;LAVORI DI MANUTENZIONE STRAORDINARIA RIO BUDELLO ;;;02781820796 - Impresa Edile Antonio Versace;;;;;;
Z8A382B3E9;;Comune di Spadola;Competenze legali ;;;02548520796 - Avv. Giuseppe Mercurio;;;;;;
Z84382B53C;;Comune di Spadola;Affidamento servizi indagini geologiche per SISTEMAZIONE E RIPRISTINO DELLA OFFICIOSIT&Agrave. IDRAULICA  RIO ZUCCHI, RIO BUDELLO E RIO MULINELLO;;;02505700795 - Dott. Ernesto Cilurzo;;;;;;
Z8922A3761;;Comune di Spadola;Affidamento servizi  pubblicazione avvisi - Progetto &ldquo. Messa in  sicurezza Strada Comunale Pendini&rdquo.;;;02468820788 - PUBLIFAST S.R.L.;;;;;;
Z2D388C17A;;Comune di Spadola;Fornitura di gas da riscaldamento della scuola di Via Pitagora;;;03316690175 - Liquigas Spa;;;;;;
Z2F38FC737;;Comune di Spadola;Impegno di spesa per fornitura gas da riscaldamento  Scuola Via Roma e Sede Municipale ;;;03316690175 - Liquigas Spa;;;;;;
Z2E36AC2B7;;Comune di Spadola;spesa per acquisto bandiere;;;04960590653 - Centro Forniture snc;;;;;;
Z5436F1EED;;Comune di Spadola;Materiale adibito a manifestazione pubblica con denominazione &ldquo.VIVI PARMA&rdquo. ;;;01942080795 - ditta Arti Grafiche 2G;;;;;;
9255832A30;;Comune di Spadola;INTERVENTI DI EFFICIENTAMENTO   ENERGETICO PUBBLICA ILLUMINAZIONE E MESSA IN SICUREZZA INFRASTRUTTURE  COMUNALI COMUNE DI SPADOLA (VV);;;01903580791 - Soverino Impianti srl;;;;;;
9313888F82;;Comune di Spadola;MANUTENZIONE  STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E  DELL&rsquo.ARREDO URBANO;;;03795950793 - COSTRUZIONI CHIARAVALLOTI DI CHIARAVALLOTI ANNALISA;;;;;;
Z3C381E68F;;Comune di Spadola;Controllo periodico estintori;;;03391580796 - Sanal Italia Srl;;;;;;
Z663911B8E;;Comune di Spadola;Acquisto materiale di consumo per manutenzione e pulizia strade comunali.;;;03054260793 - MASTRO GABRIELE S.A.S.;;;;;;
Z533954A02;;Comune di Spadola;AFFIDAMENTO SERVIZIO DI SUPPORTO  MONITORAGGIO SIMON WEB;;;03031180809 - SEBEN S.r.l.;;;;;;
ZDE3793C48;;Comune di Spadola;Assunzione impegno di spesa acquisto stampante HP MOD LASERJET PRO M203DN ;;;06188330150 - Maggioli S.p.a.;;;;;;
Z1C37939FF;;Comune di Spadola;Acquisto fogli per  registri di Stato civile e rilegatura;;;06188330150 - Maggioli S.p.a.;;;;;;
Z6A3955DEF;;Comune di Spadola;Acquisto volumi Servizio demografici &ldquo.La cittadinanza Italiana e il riconoscimento della cittadinanza italiana iure sanguinis&rdquo.;;;06188330150 - Maggioli S.p.a.;;;;;;
Z7E396567B;;Comune di Spadola;Impegno di spesa per fornitura gas da riscaldamento  Scuola Via Roma e Sede Municipale;;;03316690175 - Liquigas Spa;;;;;;
Z7539AD320;;Comune di Spadola;Fornitura gas da riscaldamento  Scuola Via Roma e Sede Municipale;;;03316690175 - Liquigas Spa;;;;;;
9615304FDC;;Comune di Spadola;Servizi di progettazione definitiva/esecutiva, coordinamento della sicurezza in progettazione - Interventi di messa in sicurezza dal rischio idraulico e riqualificazione del centro abitato adiacente al torrente Ancinale - PNRR M4C4 Int. I.2.2;;;02847610835 - Soc.. C&amp.C Engenering srl;;;;;;
963171784E;;Comune di Spadola;Servizio di progettazione geologica e relative indagini per i lavori di Sistemazione e ripristino dell&rsquo.officiosit&agrave. idraulica del fiume Ancinale e messa  in sicurezza del rischio idrogeologico delle aree  urbane a ridosso del cimitero comunale;;;02916960798 - Dott. Annunziata Marcellino;;;;;;
9624550DE7;;Comune di Spadola;Servizio di progettazione geologica e relative indagini  per i lavori di Interventi di messa in sicurezza dal rischio idraulico e riqualificazione del  centro abitato adiacente al torrente Ancinale - FONDO PNRR - M4C4 Int. I.2.2;;;02063220798 - DR GEOL. ANDREA LEUZZI;;;;;;
9631378090;;Comune di Spadola;Servizio di progettazione geologica e relative indagini per i lavori di Interventi di messa in sicurezza del  territorio a rischio idrogeologico in localit&agrave. Vignale;;;03294900794 - DOTT. GEOL. GULLIFA DOMENICO;;;;;;
9625056F77;;Comune di Spadola;Servizio di progettazione definitiva/esecutiva, coordinamento della sicurezza in progettazione Interventi di messa in sicurezza del  territorio a rischio idrogeologico in localit&agrave. Vignale - FONDO PNRR &ndash. M4C4 Int. I.2.2;;;03388130795 - Ing. Umberto Mirarchi;;;;;;
9608201A49;;Comune di Spadola;MESSA IN SICUREZZA DEL RISCHIO  IDROGEOLOGICO DELLE AREE URBANE A RIDOSSO DEI  TORRENTI RIO ZUCCHI, RIO BUDELLO E RIO MULINELLO II&deg. LOTTO;;;02423380795 - PASCERI SAS DI PASCERI NICOLA;;;;;;
9510556716;;Comune di Spadola;LAVORI DI MANUTENZIONE STRAORDINARIA VILLA COMUNALE SPADOLA ;;;02580900799 - impresa Corsaro Raffaele Lorenzo;;;;;;
96439485A6;;Comune di Spadola;Rigenerazione urbana dell&rsquo.area adiacente gli impianti sportivi fiume Ancinale Spadola - Esecuzione del servizio di  progettazione per studio di fattibilit&agrave. Tecnico-Economica e definitiva;;;02609830795 - Ing. Annunziato Cutuli;;;;;;
Z2339EC961;;Comune di Spadola;fornitura gas da riscaldamento  Scuola Via Roma e Sede Municipale ;;;03316690175 - Liquigas Spa;;;;;;
9534390B85;;Comune di Spadola;FONITURE RELATIVE ALL&rsquo.EFFICIENTAMENTO ENERGETICO DELL&rsquo.EDIFICIO MUNICIPIO, SITO IN  SPADOLA, PIAZZA BRUNO IONADI - impianto fotovoltaico e servizi connessi;;;01903580791 - Soverino Impianti srl;;;;;;
95344404CA;;Comune di Spadola;FONITURE RELATIVE ALL&rsquo.EFFICIENTAMENTO ENERGETICO DELL&rsquo.EDIFICIO MUNICIPIO, SITO IN  SPADOLA, PIAZZA BRUNO IONADI - impianto pompa di calore;;;01764730790 - ditta SCICCHITANO MULTISERVICE ;;;;;;
9534472F2F;;Comune di Spadola;FONITURE RELATIVE ALL&rsquo.EFFICIENTAMENTO ENERGETICO DELL&rsquo.EDIFICIO MUNICIPIO, SITO IN  SPADOLA, PIAZZA BRUNO IONADI - chiusure trasparenti con infissi e sistemi di schermatura solare ;;;02217400791 - ditta VETRANO SERVICE;;;;;;
ZE53A4F53D;;Comune di Spadola;Servizi di progettazione - Interventi di  messa in sicurezza infrastrutture comunali  Comune di Spadola (VV);;;01918380799 - Ing. Giuseppe Preiti;;;;;;
Z5A3A9BBAD;;Comune di Spadola;Fornitura gas da riscaldamento Scuola Via Roma e Sede Municipale;;;03316690175 - Liquigas Spa;;;;;;
9735726F3D;;Comune di Spadola;PNRR 3^ linea - M5C2 I3.1 - Acquisto attrezzature per la realizzazione di area fitness;;;02934970845 - Ditta Freetness Italia di Massimo di  Gricoli;;;;;;
9640018A81;;Comune di Spadola;Sistemazione e ripristino dell&rsquo.officiosit&agrave. idraulica del fiume Ancinale e messa in sicurezza del rischio idrogeologico delle aree urbane a ridosso del cimitero - PNRR M4C4 I.2.2 - Progettazione definitiva, esecutiva e Coordinamento  della sicurezza ;;;(Raggruppamento) DTTFNC88B19M208W - Ing. Dattilo Francesco - MTRMRS80E45M208I - Ditta AR,TE Architettura e Territorio - BRSVCN64S05A542E - Ing. Vincenzo Bressi - NCIDRN87B06I854R - Arch. Adriano Ienco - SLDNTN85L24M208P - Arch. Antonio Saladino;;;;;;
9664376F5B;;Comune di Spadola;Servizio di Progettazione definitiva, esecutiva e Coordinamento della sicurezza in fase di progettazione per Progetto per la realizzazione di un asilo nido nel comune di Spadola (VV) - PNRR M4C1 Int.1.1 - Next Generation EU&rdquo. - CUP: C75E22000200006;;;02360520791 - Arch. Brunella Sinopoli;;;;;;
9597185799;;Comune di Spadola;Relazione geologica, relazione sulla pericolosit&agrave. sismica di base a indagini e prove di laboratorio, relazione geofisiche e geotecniche per Progetto per la realizzazione di un asilo nido - PNRR M4C1 Int.1.1-Next Generation EU - CUP: C75E22000200006;;;03104700798 - Dott. Geol. Francesco Tassone;;;;;;
97976772D6;;Comune di Spadola;Interventi di messa in sicurezza strade comunali e interventi di efficientamento energetico nel centro abitato di Spadola (VV) - CUP: C79J23000190001;;;;;;;;;
97892042B2;;Comune di Spadola;Interventi  di efficientamento energetico pubblica illuminazione e messa in sicurezza infrastrutture comunali - CUP: C79J21042050001;;;03261990794 - IMPRESA EDILE MAMMONE EUGENIO;;;;;;
Z193B31EEF;;Comune di Spadola;Acquisto materiali di consumo operai comunali;;;03054260793 - MASTRO GABRIELE S.A.S.;;;;;;
Z713B132ED;;Comune di Spadola;Riparazione straordinaria decespugliatori comunali ;;;00947370797 - ditta Spatula Bruno Biagio;;;;;;
Z8C3BA83D7;;Comune di Spadola;Spesa per assicurazione Autocarro IVECO targato CZ533492;;;02927080792 - UNIPOL SAI ASSICURAZIONI;;;;;;
9821133F53;;Comune di Spadola;SERVIZI DI RACCOLTA DOMICILIARE DEI RIFIUTI SOLIDI  URBANI, RACCOLTE DIFFERENZIATE E SERVIZI COMPLEMENTARI - RACCOLTA, TRASPORTO E SMALTIMENTO;;;03078490798 - ditta STELLA DEL SUD SOC. COOP. SOCIALE;;;;;;
9927884D0A;;Comune di Spadola;Interventi di messa in sicurezza strade comunali e interventi di efficientamento energetico nel centro abitato di Spadola (VV) - CUP: C79J23000190001;;;;;;;;;
B008D574CD;;Comune di Spadola;Servizi geologici;;;;;;;;;
B0550939AB;;Comune di Spadola;Servizio di pubblicazione avviso sui quotidiani;;;;;;;;;
B050351859;;Comune di Spadola;SERVIZI DI PROGETTAZIONE E DILEZIONE DEI LAVORI STRADA LUNGO FIUME I&deg. LOTTO;;;;;;;;;
B05508B313;;Comune di Spadola;Servizio di collaudo strutturale asilo nido;;;;;;;;;
B064F5DBDD;;Comune di Spadola;Acquisto di pianta ornamentale per evento ultracentenario;;;;;;;;;
B0739DAD5C;;Comune di Spadola;Polizza assicurativa Fiat Punto Polizia Locale Targa DJ494DG;;;;;;;;;
B07419E5EB;;Comune di Spadola;Controllo acque potabili;;;;;;;;;
B082F48653;;Comune di Spadola;SERVIZI DI PROGETTAZIONE E DILEZIONE DEI LAVORI STRADA LUNGO FIUME II&deg. LOTTO;;;;;;;;;
B083BACFEE;;Comune di Spadola;ASSISTENZA SOTWARE E HARDWARE RILEVAZIONE PRESENZE;;;;;;;;;
B083BAF26C;;Comune di Spadola;PREDISPOSIZIONE VALIDAZIONE PEF 2024;;;;;;;;;
B08520403E;;Comune di Spadola;Acquisto materiali da consumo e attrezzature per la manutenzione del territorio;;;;;;;;;
B09B922A91;;Comune di Spadola;Modulistica per elezioni europee;;;;;;;;;
B0EF5D3A32;;Comune di Spadola;SUPPORTO E FORMAZIONE SERVIZI FINANZIARI - RENDICONTO DI GESTIONE;;;;;;;;;
B0FE00911D;;Comune di Spadola;Pulizia e lavaggio condotte rete fognaria;;;;;;;;;
B1106779B2;;Comune di Spadola;Progettazione e direzione dei lavori della martellata e stima del lotto boschivo loc.San Brunello;;;;;;;;;
B110CAFB74;;Comune di Spadola;Progettazione e direzione dei lavori della martellata e stima del lotto boschivo loc. Spezzacozzi;;;;;;;;;
